﻿ACTES  DE LES MESES DE CONTRACTACIÓ DE CONTRACTES NO MENORS REALITZATS PER L’AJUNTAMENT DE LLEIDA, ANY 2022;;;;;;
OBRES;;;;;;
NÚM. EXP;TÍTOL;"ACTA MESA.OBERTURA SOBRE A; SOBRE A i B o SOBRE ÚNIC";ACTA MESA. OBERTURA SOBRE B;ACTA MESA. LECTURA INFORME SOBRE A I OBERTURA SOBRE B o LECTURA INFORME SOBRE B I OBERTURA SOBRE C;ACTA MESA. LECTURA INFORME ADJUDICACIÓ;ACTA MESA. ALTRES
SER_OBE_2022_0038;TALLERS D'ESTIMULACIÓ NEUROCOGNITIVA PER A PERSONES GRANS ALS CENTRES SENIOR DE LA CIUTAT DE LLEIDA;MESES REALITZADES AL 2023;;;;
SER_OBE_2022_0039;SERVEI D'INTERVENCIÓ INTEGRAL I COMUNITARIA D'ATENCIÓ SOCIAL A JOVES EN SITUACIÓ DE VULNERABILITAT AL CARRER (PROJECTES SOSTRE 360º);MESES REALITZADES AL 2023;;;;
SER_OBE_2022_0040;SERVEI DE CONSULTORIA D'INVESTIGACIÓ DE MERCATS I D'OPINIÓ PER A LA REALITZACIÓ D'UN ESTUDI DE L'OFERTA I LA DEMANDA COMERCIAL I DE SERVEIS A L'EIX COMERCIAL DEL MUNICIPI DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115016351&type=pcan&anouncementId=115969260;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115016351&type=pcan&anouncementId=115969505;;;
SER_OBE_2022_0041;SERVEI D'ASSISTENCIA TELEFÒNICA EN LA TRAMITACIÓ EN L'ÀMBIT DE SERVEIS SOCIALS DE L'AJUNTAMENT DE LLEIDA;MESES REALITZADES AL 2023;;;;
SER_OBE_2022_0044;"SERVEI DE PRODUCCIÓ MULTIMEDIA I D'AUDIOVISUALS PER AL MORERA, MUSEU D'ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE ""UN NOU PORTAL DE PATRIMONI ARTÍSTIC: EL MUSEU D'ART DE LLEIDA""";https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112706214&type=cn&anouncementId=116051633;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112706214&type=cn&anouncementId=116055814;;;
SER_OBE_2022_0100-NGEU;CONTRACTE MIXT  DE SERVEI I SUBMINISTRAMENT D’IMPLANTACIÓ DE L’EINA CCN-CERT “NGSIEM MONICA”, EN EL MARC DEL PLA DE RECUPERACIÓ, TRANSFORMACIÓ I RESILIÈNCIA FINANÇATS PER LA UNIÓ EUROPEA AMB ELS FONS NEXT GENERATION EU;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110158294&type=pcan&anouncementId=108361020;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110158294&type=pcan&anouncementId=110024444;
SER_OBE_2022_0101-NGUE;"SERVEI D'ASSISTÈNCIA TÈCNICA EN L'EXECUCIÓ DEL ""CONTRACTE MIXT DE SUBMINISTRAMENT I SERVEIS DE LA MONITORITZACIÓ I CONTROL DE ZONA DE BAIXES EMISSIONS A LA CIUTAT DE LLEIDA"" EN EL MARC DEL PLA DE RECUPERACIÓ, TRANSFORMACIÓ I RESILIÈNCIA FINANÇATS PER LA UNIÓ EUROPEA AMB ELS FONS NEXT GENERATION EU (EXP. SER_OBE_2022_0101-NGUE)";https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=107640254&type=cn&anouncementId=109090135;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=107640254&type=cn&anouncementId=111197796;
SER_OBE_2022_0102-NGEU;SERVEI DE SEGUIMENT DE LA RECOLLIDA DE RESIDUS AMB MODEL PORTA A PORTA EN EL MARC DEL PLA DE RECUPERACIÓ, TRANSFORMACIÓ I RESILIÈNCIA FINANÇATS PER LA UNIÓ EUROPEA AMB ELS FONS NEXT GENERATION DE LA UNIÓ EUROPEA (EXP. SER_OBE_2022_0102-NGEU);MESES REALITZADES AL 2023;;;;
SUBMINISTRAMENTS;;;;;;
SUB_OBE_2022_0001;SUBMINISTRAMENT D'ÀPATS A DOMICILI;LICITACIÓ DESERTA;;;;
SUB_OBE_2022_0002;SUBMINISTRAMENT D'ESCENARIS I ALTRES INFRAESTRUCTURES PER LA FESTA MAJOR DE MAIG I LES FESTES DE LA TARDOR 2022;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101757009&type=dcan&anouncementId=102332812;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101757009&type=dcan&anouncementId=102333491;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=101757009&type=dcan&anouncementId=102333637;;
SUB_OBE_2022_0003;SUBMINISTRAMENT DE MATERIAL PER MANTENIMENT DE SEMÀFORS 2022;;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113301692&type=pcan&anouncementId=108340093;
SUB_OBE_2022_0004;SUBMINISTRAMENT DE VESTUARI, CALÇAT I COMPLEMENTS INSTITUCIONALS PER AL PERSONAL DE LA GUÀRDIA URBANA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113246550&type=pcan&anouncementId=115976041;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113246550&type=pcan&anouncementId=115976323;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113246550&type=pcan&anouncementId=115976490;;
SUB_OBE_2022_0005;CONTRACTE MIXT DE SUBMINISTRAMENT I SERVEIS DE LA MONITORITZACIÓ I CONTROL DE ZONA DE BAIXES EMISSIONS A LA CIUTAT DE LLEIDA EN EL MARC DEL PRTR FINANÇATS PER LA UE AMB ELS FONS NEXT GENERATION EU;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110298027&type=dcan&anouncementId=107140217;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110298027&type=dcan&anouncementId=107089026;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110298027&type=dcan&anouncementId=107006026;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110298027&type=dcan&anouncementId=107017722;
SUB_OBE_2022_0006;CONTRACTE DE MIXTE DE SUBMINISTRAMENT, OBRA I SERVEIS DE MÀQUINES EXPENEDORES DE TIQUETS PER LA ZONA BLAVA A LLEIDA EN EL MARC DEL PRTR FINANÇATS PER LA UNIÓ EUROPEA AMB ELS FONS NEXT GENERATION EU;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112111809&type=dcan&anouncementId=104455727;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112111809&type=dcan&anouncementId=107003959;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112111809&type=dcan&anouncementId=107015506;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112111809&type=dcan&anouncementId=107017524;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112111809&type=dcan&anouncementId=110023128
;;;;;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=112111809&type=dcan&anouncementId=108888894
SUB_OBE_2022_0007;SUBMINISTRAMENT DE 5 AUTOBUSOS ELÈCTRICS I 5 PUNTS DE RECÀRREGA PER A AUTOBUSOS DE LLEIDA, DIVIDIT EN 2 LOTS, EN EL MARC DEL PRTR FINANÇATS PER LA UE AMB ELS FONS NEXT GENERATION EU;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110299892&type=dcan&anouncementId=103762516;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110299892&type=dcan&anouncementId=107004299;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110299892&type=dcan&anouncementId=107002830;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110299892&type=dcan&anouncementId=107017438;
SUB_OBE_2022_0008;CONTRACTE DE SUBMINISTRAMENT PER A LA TRANSFORMACIÓ DIGITAL DEL TRANSPORT PÚBLIC D'AUTOBUSOS DE LLEIDA, EN EL MARC DEL PRTR FINANÇAT PER LA UE AMB FONS NEXT GENERATION EU;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110653426&type=dcan&anouncementId=107006566;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110653426&type=dcan&anouncementId=107141758;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110653426&type=dcan&anouncementId=110024240;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=110653426&type=dcan&anouncementId=110024321;
SUB_OBE_2022_0010-NGEU;MIXTE DE SUBMINISTRAMENT I SERVEIS PER A LA MODERNITZACIÓ I DIGITALITZACIÓ DE LES INFRAESTRUCTURES I PRESTACIONS ESCÈNICO-MUSICALS DE L'AUDITORI MPAL ENRIC GRANADOS I DEL TEATRE MPAL DE L'ESCORXADOR;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113637911&type=dcan&anouncementId=115806134;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113637911&type=dcan&anouncementId=115806373;;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113637911&type=dcan&anouncementId=111510359;
SUB_OBE_2022_0011;"SUBMINISTRAMENT DE MOBILIARI ESPECIALITZAT PER A L'EMMAGATZEMATGE D'OBRES D'ART DESTINAT AL MORERA, MUSEU D'ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE ""UN NOU PORTAL PATRIMONIAL: EL MUSEU D'ART DE LLEIDA""";https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115789937&type=dcan&anouncementId=116001917;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=115789937&type=dcan&anouncementId=116001943;;;
SUB_OBE_2022_0012;"SUBMINISTRAMENT D'EQUIPAMENT MULTIMÈDIA DESTINAT AL MORERA, MUSEU D'ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE ""UN NOU PORTAL PATRIMONIAL:EL MUSEU D'ART DE LLEIDA";LICITACIÓ DESISTIDA;;;;
SUB_OBE_2022_0013  ;SUBMINISTRAMENT I COL.LOCACIÓ DELS NIUS DE CIGONYES I REFUGIS DE FAUNA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=113310521&type=pcan&anouncementId=111227592;;;;
SUB_OBE_2022_0014;"SUBMINISTRAMENT DE LLUMINÀRIES PER A CARRILS ELECTRIFICATS PEL MORERA, MUSEU D'ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE ""UN NOU PORTAL PATRIMONIAL: EL MUSEU D'ART DE LLEIDA""";https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=111791132&type=cn&anouncementId=116042854;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=111791132&type=cn&anouncementId=116046116;;;
SUB_OBE_2022_0015;"SUBMINISTRAMENT D'EQUIPAMENT MULTIMÈDIA DESTINAT AL MORERA, MUSEU D'ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE ""UN NOU PORTAL PATRIMONIAL:EL MUSEU D'ART DE LLEIDA";https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114671989&type=pcan&anouncementId=111798489;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/anouncementDetails.pscp?reqCode=view&cn=114671989&type=pcan&anouncementId=112106612;;;
SUB_OBE_2022_0017;CONTRACTE MIXTE DE SUBMINISTRAMENT I SERVEI D'IMPLEMENTACIÓ MUSOGRAICA DE L'EXPOSICIÓ DE COL·LECCIÓ DE LA NOVA SEU DEL MORERA, MUSEU D'ART MODERN I CONTEMPORANI DE LLEIDA;https://contractaciopublica.gencat.cat/ecofin_pscp/AppJava/portalcapfileretrieving.pscp?reqCode=retrieveFile&docHash=0ac4373115202027dcbc2fe621eb5548&fileId=114994033&capId=15508511;;;;
SUB_OBE_2022_0018;CONTRACTE MIXT DE SUBMINISTRAMENT (MITJANÇANT LLOGUER) DE SISTEMES I EQUIPS DE SO, IL·LUMINACIÓ I SERVEIS AUDIOVISUALS, I DE SERVEIS DE PERSONAL TÈCNIC PER A LA TEMPORADA D'ARTS ESCÈNIQUES I MUSICALS ;MESES REALITZADES AL 2023;;;;
SUB_OBE_2022_0019;SUBMINISTRAMENT DE MOBILIARI NO EXPOSITIU DESTINAT AL MORERA, MUSEU D’ART MODERN I CONTEMPORANI DE LLEIDA DINS EL PROJECTE “UN NOU PORTAL PATRIMONIAL: EL MUSEU D’ART DE LLEIDA” I INSTAL·LACIÓ DEL MATEIX;MESES REALITZADES AL 2023;;;;
SUB_OBE_2022_0020;VESTUARI MUNICIPAL;MESES REALITZADES AL 2023;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
