﻿Nº EXPEDIENT;TIPUS CONTRACTE;TRAMITACIÓ;NOM CONTRACTE;CONCEPTE;REGIDORIA IMPULSORA;DEPARTAMENT IMPULSOR;ADJUDICATARI NOM;DATA ADJUDICACIÓ;BASE ADJUDICACIÓ;IVA;IMPORT TOTAL ADJUDICACIÓ
PRI_ESP_2022_0034;PRIVAT;ESPECTACLE;Programació 29a Mostra d’Arts Escèniques Josep Fonollosa “Fono” 2022– Teatre Municipal Escorxador;Programació 29a Mostra d’Arts Escèniques Josep Fonollosa “Fono” 2022– Teatre Municipal Escorxador;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;TEATRE MUNICIPAL ESCORXADOR;Sake Teatre de l’Associació d’alumnes i ex-alumnes del programa sènior de la UDL;31/5/2022; -   € ; -   € ; -   € 
PRI_ESP_2022_0034;PRIVAT;ESPECTACLE;Programació 29a Mostra d’Arts Escèniques Josep Fonollosa “Fono” 2022– Teatre Municipal Escorxador;Programació 29a Mostra d’Arts Escèniques Josep Fonollosa “Fono” 2022– Teatre Municipal Escorxador;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;TEATRE MUNICIPAL ESCORXADOR;AGRUPACIÓ TEATRAL TOAR;30/5/2022; -   € ; -   € ; -   € 
PRI_ESP_2022_0035;PRIVAT;ESPECTACLE;Aprovació del contracte privat amb l’Associació Castellers de Lleida;Aprovació del contracte privat amb l’Associació Castellers de Lleida;JOVENTUT FESTES I TRADICIONS;FESTES I CULTURA POPULARS;CASTELLERS DE LLEIDA ;30/6/2022; 17.500,00 € ; -   € ; 17.500,00 € 
PRI_ESP_2022_0036;PRIVAT;ESPECTACLE;Actuació de l’Associació “BANDA MUNICIPAL DE LLEIDA” (G25370925) que es realitzarà els dies 10 i 11 de maig de 2022, per la festa Major de Lleida. ;Actuació de l’Associació “BANDA MUNICIPAL DE LLEIDA” (G25370925) que es realitzarà els dies 10 i 11 de maig de 2022, per la festa Major de Lleida. ;JOVENTUT FESTES I TRADICIONS;FESTES I CULTURA POPULARS;BANDA MUNICIPAL DE LLEIDA;3/8/2022; 5.000,00 € ; -   € ; 5.000,00 € 
PRI_ESP_2022_0037;PRIVAT;ESPECTACLE;Actuació de l’Orquestra Simfònica del Vallès que es realitzarà el dia 9 d’octubre de 2022 a l’Auditori Municipal Enric Granados. ;Actuació de l’Orquestra Simfònica del Vallès que es realitzarà el dia 9 d’octubre de 2022 a l’Auditori Municipal Enric Granados. ;Cultura, Ciutat i Transició Ecològica ;Auditori Municipal Enric Granados;ORQUESTRA SIMFONICA DEL VALLES, SAL ;22/7/2022; 15.300,00 € ; 3.213,00 € ; 18.513,00 € 
PRI_ESP_2022_0038;PRIVAT;ESPECTACLE;Actuació d’Àngel Òdena, que es realitzarà el dia 18 de novembre de 2022 a l’Auditori Municipal Enric Granados;Actuació d’Àngel Òdena, que es realitzarà el dia 18 de novembre de 2022 a l’Auditori Municipal Enric Granados;Cultura, Ciutat i Transició Ecològica ;Auditori Municipal Enric Granados;ANGEL ODENA ROFES ;6/10/2022; 3.305,79 € ; 694,21 € ; 4.000,00 € 
PRI_ESP_2022_0039;PRIVAT;ESPECTACLE;contracte privat de l’Associació Banda Municipal de Lleida per la festa dels fanalets de Sant Jaume;contracte privat de l’Associació Banda Municipal de Lleida per la festa dels fanalets de Sant Jaume;JOVENTUT, FESTES I TRADICIONS;FESTES I CULTURA POPULAR I TRADICIONAL;ASSOCIACIÓ BANDA MUNICIPAL DE LLEIDA ;22/7/2022; 2.500,00 € ; -   € ; 2.500,00 € 
PRI_ESP_2022_0040;PRIVAT;ESPECTACLE;Espectacle “Max Maxi”;Espectacle “Max Maxi”;Recursos Municipals, Hisenda i Salut;Salut;Associació Cultural Aula de Teatre de Lleida;24/10/2022; 8.800,00 € ; -   € ; 8.800,00 € 
PRI_ESP_2022_0041;PRIVAT;ESPECTACLE;Representacions teatrals de l’obra “MAX IN LOVE”;Representacions teatrals de l’obra “MAX IN LOVE”;Recursos Municipals, Hisenda i Salut;Salut;Associació Cultural Aula de Teatre de Lleida;14/9/2022; 8.000,00 € ; -   € ; 8.000,00 € 
PRI_ESP_2022_0042;PRIVAT;ESPECTACLE;Espectacle “La mala dicció”;Espectacle “La mala dicció”;Cultura, Ciutat i Transició Ecològica;Teatre Municipal de l’Escorxador;Associació Artística Indigest;21/10/2022; 5.600,00 € ; 1.176,00 € ; 6.776,00 € 
PRI_ESP_2022_0043;PRIVAT;ESPECTACLE;Espectacle “dels intestins una soga i del cul un sac de gemecs” de l’Associació Intims Produccions (NIF G25753146) que es realitzarà el 3 de novembre de 2022 a la sala 2 del Teatre Municipal de l’Escorxador de Lleida;Espectacle “dels intestins una soga i del cul un sac de gemecs” de l’Associació Intims Produccions (NIF G25753146) que es realitzarà el 3 de novembre de 2022 a la sala 2 del Teatre Municipal de l’Escorxador de Lleida;Cultura, Ciutat i Transició Ecològica;Teatre Municipal de l’Escorxador;Associació Íntims Produccions ;25/11/2022; 5.500,00 € ; -   € ; 5.500,00 € 
PRI_ESP_2022_0044;PRIVAT;ESPECTACLE;Actuació del Cor Bach Collegium de Barcelona;Actuació del Cor Bach Collegium de Barcelona;Cultura, Ciutat i Transició Ecològica;Auditori Municipal Enric Granados;Associació Bach Collegium Barcelona;7/11/2022; 9.000,00 € ; -   € ; 9.000,00 € 
PRI_ESP_2022_0045;PRIVAT;ESPECTACLE;conceptualització d’art, producció del cartell i careta animada 27a de l’edició de la Mostra Internacional de Cinema d’Animació de Catalunya, ANIMAC 2023;conceptualització d’art, producció del cartell i careta animada 27a de l’edició de la Mostra Internacional de Cinema d’Animació de Catalunya, ANIMAC 2023;Cultura, Ciutat i Transició Ecològica;Cultura;Associació Íntims Produccions ;4/10/2022; 6.000,00 € ; -   € ; 6.000,00 € 
PRI_ESP_2022_0046;PRIVAT;ESPECTACLE;Representació teatral “POTSER NO HI HA FINAL” de la companyia Circ Pistolet;Representació teatral “POTSER NO HI HA FINAL” de la companyia Circ Pistolet;Cultura, Ciutat i Transició Ecològica;Teatre Municipal de l’Escorxador;ASSOCIACIO SOCIOCULTURAL DE CIRC:TUB D' ASSAIG 7,70;16/12/2022; 3.250,00 € ; -   € ; 3.250,00 € 
PRI_ESP_2022_0047;PRIVAT;ESPECTACLE;Actuació del grup “KOERS” el dia 1 d’octubre de 2022, per les Festes de la Tardor de Lleida 2022;Actuació del grup “KOERS” el dia 1 d’octubre de 2022, per les Festes de la Tardor de Lleida 2022;Joventut, Festes i Tradicions ;Festes i Cultura Popular i Tradicional;ARTS MANAGERS SLU;29/11/2022; 4.000,00 € ; 840,00 € ; 4.840,00 € 
PRI_ESP_2022_0048;PRIVAT;ESPECTACLE;Actuació del grup “MANEL” realitzat el dia 28 de setembre de 2022, per les Festes de la Tardor de Lleida 2022;Actuació del grup “MANEL” realitzat el dia 28 de setembre de 2022, per les Festes de la Tardor de Lleida 2022;Joventut, Festes i Tradicions ;Festes i Cultura Popular i Tradicional;FINA ESTAMPA PRODUCCION SL;29/12/2022; 18.000,00 € ; 3.780,00 € ; 21.780,00 € 
PRI_ESP_2022_0049;PRIVAT;ESPECTACLE;contracte privat: de l’actuació de l’empresa Coeters Dragon SL per les Festes de la Tardor;contracte privat: de l’actuació de l’empresa Coeters Dragon SL per les Festes de la Tardor;Joventut, Festes i Tradicions ;Festes i Cultura Popular i Tradicional;COETERS DRAGON SL;29/11/2022; 7.525,00 € ; 1.580,25 € ; 9.105,25 € 
PRI_ESP_2022_0050;PRIVAT;ESPECTACLE;Realització de quatre actuacions de l’Associació “Lo Sotrac” per les Festes de Tardor;Realització de quatre actuacions de l’Associació “Lo Sotrac” per les Festes de Tardor;Joventut, Festes i Tradicions ;Festes i Cultura Popular i Tradicional;ASSOCIACIÓ LO SOTRAC ;29/12/2022; 4.700,00 € ; -   € ; 4.700,00 € 
PRI_ESP_2022_0051;PRIVAT;ESPECTACLE;Actuació de la companyia Tutatis Produccions Teatrals SL que es realitzarà el dia 5 de gener de 2023, per la Cavalcada de Reis de Lleida 2023,;Actuació de la companyia Tutatis Produccions Teatrals SL que es realitzarà el dia 5 de gener de 2023, per la Cavalcada de Reis de Lleida 2023,;Joventut, Festes i Tradicions ;Festes i Cultura Popular i Tradicional;TUTATIS PRODUCCIONES TEATRALES, SL ;5/12/2022; 3.200,00 € ; 672,00 € ; 3.872,00 € 
PRI_ESP_2022_0052;PRIVAT;ESPECTACLE;Actuació de la companyia “XIP XAP SL” ;Actuació de la companyia “XIP XAP SL” ;Joventut, Festes i Tradicions ;Festes i Cultura Popular i Tradicional;XIP XAP SL;12/12/2022; 5.815,27 € ; 1.221,21 € ; 7.036,48 € 
PRI_ESP_2022_0053;PRIVAT;ESPECTACLE;Actuació de la companyia “Cristina García Martínez” amb el nom artístic Campi Qui Pugui que es realitzarà el día 5 de gener de 2023, per la Cavalcada de reis de Lleida 2023;Actuació de la companyia “Cristina García Martínez” amb el nom artístic Campi Qui Pugui que es realitzarà el día 5 de gener de 2023, per la Cavalcada de reis de Lleida 2023;Joventut, Festes i Tradicions ;Festes i Cultura Popular i Tradicional;CRISTINA GARCIA MARTINEZ ;30/11/2022; 7.000,00 € ; 1.470,00 € ; 8.470,00 € 
PRI_OBE_2022_0001;PRIVAT;OBERT;Contracte privat de la Pòlissa d’assegurança de responsabilitat civil i patrimonial de l’Ajuntament de Lleida i ens dependents;Contracte privat de la Pòlissa d’assegurança de responsabilitat civil i patrimonial de l’Ajuntament de Lleida i ens dependents;URBANISME;ASSEGURANCES I RESPONSABILITAT PATRIMONIAL;AXA SERGUROS GENERALES SA DESEGURSO Y REASEGUROS;25/4/2022; 216.300,00 € ; exempt ; 216.300,00 € 
PRI_OBE_2022_0002;PRIVAT;OBERT;contracte privat d’un Centre Autoritzat de Tractament de vehicles al final de la seva vida útil (CAT) ;contracte privat d’un Centre Autoritzat de Tractament de vehicles al final de la seva vida útil (CAT) ;URBANISME;Servei instal·lacions i equipaments públics i energia.;RAMON VILELLA, SL;30/6/2022; PREUS UNITARIS ;;
PRI_OBE_2022_0003;PRIVAT;OBERT SIMPLIFICAT;CONTRACTE PRIVAT DE LA PÒLISSA D’ASSEGURANCES D’ACCIDENTS COL.LECTIUS DE L’AJUNTAMENT DE LLEIDA I DELS SEUS ORGANISMES AUTÒNOMS I ENS DEPENDENTS;CONTRACTE PRIVAT DE LA PÒLISSA D’ASSEGURANCES D’ACCIDENTS COL.LECTIUS DE L’AJUNTAMENT DE LLEIDA I DELS SEUS ORGANISMES AUTÒNOMS I ENS DEPENDENTS;URBANISME;ASSEGURANCES I RESPONSABILITAT PATRIMONIAL;MAPFRE VIDA S.A, COMPAÑIA DE SEGUROS Y REASEGUROS SOBRE LA VIDA HUMANA;1/7/2022; 36.108,22 € ; exempt ; 36.108,22 € 
SER_MEND_2022_0001;SERVEI;MENOR DIRECTE;Servei per a la celebració de la II fira de la contractació de Lleida;Servei per a la celebració de la II fira de la contractació de Lleida;PRESIDÈNCIA;CONTRACTACIÓ;FUNDACIÓ LA FIRA DE LLEIDA;11/2/2022; 4.900,00 € ; 1.029,00 € ; 5.929,00 € 
SER_MEND_2022_0002;SERVEI;MENOR DIRECTE;Servei de restauració durant la 26a mostra internacional de cinema d’animació de Catalunya – ANIMAC 2022;Servei de restauració durant la 26a mostra internacional de cinema d’animació de Catalunya – ANIMAC 2022;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;AUDIOVISUALS;FUNDACIO PRIVADA ILERSIS;24/2/2022; 7.272,73 € ; 727,27 € ; 8.000,00 € 
SER_MEND_2022_0003;SERVEI;MENOR DIRECTE;Servei d’exhibició de materials cinematogràfics de forma online durant la 26a mostra internacional de cinema d’animació de Catalunya – ANIMAC 2022-Ës ingrés;Servei d’exhibició de materials cinematogràfics de forma online durant la 26a mostra internacional de cinema d’animació de Catalunya – ANIMAC 2022-Ës ingrés;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;AUDIOVISUALS;COMUNIDAD FILMIN SL;21/2/2022; -   € ; -   € ; -   € 
SER_MEND_2022_0004;SERVEI;MENOR DIRECTE;Servei de digitalització de 12 llibres d’actes del ple per al seva posterior difusió al repositori digital pandora de l‘arxiu municipal de Lleida;Servei de digitalització de 12 llibres d’actes del ple per al seva posterior difusió al repositori digital pandora de l‘arxiu municipal de Lleida;PRESIDÈNCIA;SECRETARIA GENERAL;IMTHE TRATAMIENTO Y GESTION DOCUMENTAL, SL;16/3/2022; 3.105,81 € ; 652,22 € ; 3.758,03 € 
SER_MEND_2022_0005;SERVEI;MENOR DIRECTE;Servei de difusió de les activitats i anuncis de l’ajuntament;Servei de difusió de les activitats i anuncis de l’ajuntament;ALCALDIA;COMUNICACIÓ;EDICIÓ DE PREMSA PERIÒDICA ARA, SL;16/3/2022; 7.200,00 € ; 1.512,00 € ; 8.712,00 € 
SER_MEND_2022_0006;SERVEI;MENOR DIRECTE;Servei de manteniment del programa informàtic per l’elaboració de pressupostos i seguiment d’obres (TCQ2000);Servei de manteniment del programa informàtic per l’elaboració de pressupostos i seguiment d’obres (TCQ2000);URBANISME;OBRA PÙBLICA;ITeC (INST. TEC.CONST.DE CATALUNYA) ;22/3/2022; 6.000,00 € ; 1.260,00 € ; 7.260,00 € 
SER_MEND_2022_0007;SERVEI;MENOR DIRECTE;Servei de treballs d’esmena del document únic de protecció civil municipal del terme de Lleida (DUPROCIM);Servei de treballs d’esmena del document únic de protecció civil municipal del terme de Lleida (DUPROCIM);SEGURETAT CIUTADANA I CONVIVÈNCIA;PROTECCIÓ CIVIL;ECOSTUDI SIMA, SLP;22/3/2022; 7.225,00 € ; 1.517,25 € ; 8.472,25 € 
SER_MEND_2022_0008;SERVEI;MENOR DIRECTE;Servei d’impartició de cursos del pla de formació contínua 2022 a Secció Sindical CCOO;Servei d’impartició de cursos del pla de formació contínua 2022 a Secció Sindical CCOO;PRESIDÈNCIA;RECURSOS HUMANS/FORMACIO;CONFED.SIND.COMISSIO OBRERA NACIONAL DE CATALUNYA;22/3/2022; 6.400,00 € ; -   € ; 6.400,00 € 
SER_MEND_2022_0009;SERVEI;MENOR DIRECTE;Servei de difusió de les activitats de l’ajuntament de Lleida i dels continguts d’interès per a la ciutat de Lleida a les emissores de radio: Onda Cero, Europa FM i Melodia FM;Servei de difusió de les activitats de l’ajuntament de Lleida i dels continguts d’interès per a la ciutat de Lleida a les emissores de radio: Onda Cero, Europa FM i Melodia FM;ALCALDIA;COMUNICACIÓ;UNIPREX, SAU;1/4/2022; 14.940,00 € ; 3.137,00 € ; 18.077,00 € 
SER_MEND_2022_0010;SERVEI;MENOR DIRECTE;Servei de restauració del registre 784 corresponent al llibre de crims del període de 1371 a 1372 de l‘arxiu municipal de Lleida;Servei de restauració del registre 784 corresponent al llibre de crims del període de 1371 a 1372 de l‘arxiu municipal de Lleida;PRESIDÈNCIA;ARXIU;ANGELS BORRELL CREHUET;13/4/2022; 3.498,00 € ; 734,58 € ; 4.232,58 € 
SER_MEND_2022_0011;SERVEI;MENOR DIRECTE;Servei de vigilància a les instal·lacions del Parc de Gardeny;Servei de vigilància a les instal·lacions del Parc de Gardeny;SEGURETAT CIUTADANA I CONVIVENCIA;SEGURETAT CIUTADANA;PHOENIX VIGILANCIA Y SEGURIDAD, SA;25/4/2022; 14.979,51 € ; 3.145,70 € ; 18.125,21 € 
SER_MEND_2022_0012;SERVEI;MENOR DIRECTE;Servei per a la difusió de la informació institucional a Godó Strategies. ;Servei per a la difusió de la informació institucional a Godó Strategies. ;ALCALDIA;COMUNICACIÓ;GODO MEDIA STRATEGIES SLU;27/4/2022; 11.615,00 € ; 2.439,15 € ; 14.054,15 € 
SER_MEND_2022_0013;SERVEI;MENOR DIRECTE;servei d’elaboració del projecte educatiu de CIUTAT DE LLEIDA;servei d’elaboració del projecte educatiu de CIUTAT DE LLEIDA;EDUCACIÓ;SECCIÓ PLANIFICACIÓ EDUCATIVA;UNIVERSITAT DE LLEIDA ;2/5/2022; 11.500,00 € ; 2.415,00 € ; 13.915,00 € 
SER_MEND_2022_0014;SERVEI;MENOR DIRECTE;Servei de difusió de les activitats de l’ajuntament de Lleida a Radio Popular;Servei de difusió de les activitats de l’ajuntament de Lleida a Radio Popular;ALCALDIA;COMUNICACIÓ;RADIO POPULAR SA;27/4/2022; 12.396,69 € ; 2.603,31 € ; 15.000,00 € 
SER_MEND_2022_0015;SERVEI;MENOR DIRECTE;servei d’impartició de cursos del pla de formació continua 2022/2023 sobre parentalitat positiva i triangle de parentalitat amb la Universitat de Lleida;servei d’impartició de cursos del pla de formació continua 2022/2023 sobre parentalitat positiva i triangle de parentalitat amb la Universitat de Lleida;PRESIDÈNCIA;RRHH/FORMACIÓ;UNIVERSITAT DE LLEIDA ;27/4/2022; 9.600,00 € ; -   € ; 9.600,00 € 
SER_MEND_2022_0016;SERVEI;MENOR DIRECTE;Servei de difusió d’activitats i comunicats informatius online a serveis de comunicació Global Aquitània -Nació Digital;Servei de difusió d’activitats i comunicats informatius online a serveis de comunicació Global Aquitània -Nació Digital;ALCALDIA;COMUNICACIÓ;SERVEIS DE COMUNICACIO GLOBAL AQUITANIA SL;27/4/2022; 9.917,35 € ; 2.082,64 € ; 11.999,99 € 
SER_MEND_2022_0017;SERVEI;MENOR DIRECTE;serveis dels treballs d’elaboració de l’estudi d’inundabilitat del riu Segre en el tram que transcorre per Lleida;serveis dels treballs d’elaboració de l’estudi d’inundabilitat del riu Segre en el tram que transcorre per Lleida;URBANISME;PLANEJAMENT I GESTIÓ;IGNASI GRAU ROCA ENGINYERIA, MEDI AMBIENT, PAISATGE, S.L. (IGREMAP, SLP)  ;3/5/2022; 7.500,00 € ; 1.575,00 € ; 9.075,00 € 
SER_MEND_2022_0018;SERVEI;MENOR DIRECTE;Servei de difusió d’activitats, anuncis i notícies de l’ajuntament de Lleida;Servei de difusió d’activitats, anuncis i notícies de l’ajuntament de Lleida;ALCALDIA;COMUNICACIÓ;CASGUAMEDIA SL;12/5/2022; 10.743,80 € ; 2.256,20 € ; 13.000,00 € 
SER_MEND_2022_0019;SERVEI;MENOR DIRECTE;servei de reforç de control de la població d’aus a la ciutat de Lleida de maig a setembre de 2022;servei de reforç de control de la població d’aus a la ciutat de Lleida de maig a setembre de 2022;Mobilitat, Trànsit i Serveis Urbans;Serveis Urbans;ADDA OPS  SA;18/5/2022; 8.037,72 € ; 1.687,92 € ; 9.725,64 € 
SER_MEND_2022_0020;SERVEI;MENOR DIRECTE;DIFUSIÓ DE LES ACTIVITATS DE L’AJUNTAMENT DE LLEIDA I ANUNCIS OFICIALS AL DIARI LA MAÑANA;DIFUSIÓ DE LES ACTIVITATS DE L’AJUNTAMENT DE LLEIDA I ANUNCIS OFICIALS AL DIARI LA MAÑANA;ALCALDIA;COMUNICACIÓ;HOLDER SOLUTIONS SLU ;14/5/2022; 5.280,00 € ; 1.108,80 € ; 6.388,80 € 
SER_MEND_2022_0022;SERVEI;MENOR DIRECTE;PUBLICACIÓ DE REPORTATGES I PUBLICITAT EN FORMAT PAPER I DIGITAL;PUBLICACIÓ DE REPORTATGES I PUBLICITAT EN FORMAT PAPER I DIGITAL;ALCALDIA;COMUNICACIÓ;PLANDORA SCP ;19/5/2022; 4.132,23 € ; 867,77 € ; 5.000,00 € 
SER_MEND_2022_0023;SERVEI;MENOR DIRECTE;Servei de mediació amb les famílies gitanes provinents d’assentaments ;Servei de mediació amb les famílies gitanes provinents d’assentaments ;polítiques per als drets de les persones;Benestar Social;Federació Associacions Gitanes de Catalunya ;26/5/2022; 3.300,00 € ; -   € ; 3.300,00 € 
SER_MEND_2022_0024;SERVEI;MENOR DIRECTE;Servei de defensa jurídica d’un agent de la Guàrdia Urbana de Lleida (tramitació i instrucció PA 34/2021 Audiència Provincial de Lleida. ;Servei de defensa jurídica d’un agent de la Guàrdia Urbana de Lleida (tramitació i instrucció PA 34/2021 Audiència Provincial de Lleida. ;POLITIQUES  PER LA GESTIO DE SEGURETAT I CIVISME;GUÀRDIA URBANA ;MARIA GIL BARBERA, SLP;21/6/2022; 3.500,00 € ; 735,00 € ; 4.235,00 € 
SER_MEND_2022_0026;SERVEI;MENOR DIRECTE;Inserció de diferents anuncis publicitaris a la revista Mangrana;Inserció de diferents anuncis publicitaris a la revista Mangrana;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;CULTURA;MANGRANA CULTURA CONTEMPORANIA, SCCL;26/5/2022; 4.500,00 € ; 945,00 € ; 5.445,00 € 
SER_MEND_2022_0029;SERVEI;MENOR DIRECTE;Servei d’impartició de cursos del pla de formació contínua 2022 a la Secció Sindical Unió General de Treballadors (UGT).;Servei d’impartició de cursos del pla de formació contínua 2022 a la Secció Sindical Unió General de Treballadors (UGT).;PRESIDÈNCIA;RRHH-FORMACIÓ;FORUM DE FORMACIÓ I EDICIONS DE CATALUNYA, S.R.L;14/6/2022; 14.999,00 € ; -   € ; 14.999,00 € 
SER_MEND_2022_0030;SERVEI;MENOR DIRECTE;Servei de publicació de Banner fixe de l’Ajuntament de Lleida al podcast LLEIDA24.CAT;Servei de publicació de Banner fixe de l’Ajuntament de Lleida al podcast LLEIDA24.CAT;ALCALDIA;COMUNICACIÓ;IPTELECOM, SLU;27/6/2022; 6.000,00 € ; 1.260,00 € ; 7.260,00 € 
SER_MEND_2022_0031;SERVEI;MENOR DIRECTE;serveis de redacció dels documents econòmics i financers de la modificació del Pla General per la revisió de la viabilitat urbanística del Pla de l’Estació de Lleida per a la seva aprovació inicial;serveis de redacció dels documents econòmics i financers de la modificació del Pla General per la revisió de la viabilitat urbanística del Pla de l’Estació de Lleida per a la seva aprovació inicial;URBANISME;PLANEJAMENT I GESTIÓ;PROMO ASSESSORS CONSULTORS SAP ;28/6/2022; 14.950,00 € ; 3.139,50 € ; 18.089,50 € 
SER_MEND_2022_0032;SERVEI;MENOR DIRECTE;Servei d’impressió i distribució d’una publicació municipal trimestral de la Paeria;Servei d’impressió i distribució d’una publicació municipal trimestral de la Paeria;ALCALDIA;COMUNICACIÓ;LERIGRAF, SL ;19/7/2022; 13.530,00 € ; 2.841,30 € ; 16.371,30 € 
SER_MEND_2022_0033;SERVEI;MENOR DIRECTE;servei de modificació d’instal.lacions de variants al carrer Enric Farreny per trasllat d’edifici prefabricat;servei de modificació d’instal.lacions de variants al carrer Enric Farreny per trasllat d’edifici prefabricat;URBANISME;SERVEI D'ENERGIA;EDISTRIBUCION REDES DIGITALES, S.L.;28/6/2022; 3.387,24 € ; 711,32 € ; 4.098,56 € 
SER_MEND_2022_0034;SERVEI;MENOR DIRECTE;Servei de Promoció de l’Acció Comunitària als Barris;Servei de Promoció de l’Acció Comunitària als Barris;Consum, Comerç, Mercats i Participació;Participació Ciutadana;DIP. DISSENY INTEGRAL DE PROJECTS, SCCL;16/6/2022; 14.920,00 € ; 3.133,20 € ; 18.053,20 € 
SER_MEND_2022_0035;SERVEI;MENOR DIRECTE;servei de transport esporàdic per a persones amb mobilitat reduïda;servei de transport esporàdic per a persones amb mobilitat reduïda;PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;TELE RADIO TAXI LLEIDA, SCCL;24/8/2022; 8.262,94 € ; 908,93 € ; 9.171,87 € 
SER_MEND_2022_0036;SERVEI;MENOR DIRECTE;Servei de bugaderia de persones sense sostre _gener a abril 2022;Servei de bugaderia de persones sense sostre _gener a abril 2022;PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;EDUARD TEIXIDO MUNIESA;13/7/2022; 7.984,39 € ; 1.676,72 € ; 9.661,11 € 
SER_MEND_2022_0037;SERVEI;MENOR DIRECTE;servei per a la programació, gestió i desenvolupament del Festival Som Cinema;servei per a la programació, gestió i desenvolupament del Festival Som Cinema;CIUTAT I CULTURA;AUDIOVISUALS;SUGGERIMENTS SOCIETAT CIVIL;29/6/2022; 14.850,00 € ; 3.118,50 € ; 17.968,50 € 
SER_MEND_2022_0038;SERVEI;MENOR DIRECTE;Servei de “allotjament esportistes equips participants copa del Rei (masculí) i copa de la Reina (femení) d’hoquei sobre patins;Servei de “allotjament esportistes equips participants copa del Rei (masculí) i copa de la Reina (femení) d’hoquei sobre patins;JOVENTUT, FESTES, TRADICIONS I ESPORTS;ESPORTS;NH HOTELES ESPAÑA, SA;20/7/2022; 6.494,40 € ; 649,44 € ; 7.143,84 € 
SER_MEND_2022_0039;SERVEI;MENOR DIRECTE;actuacions per a l’eliminació de macròfits del tram urbà del riu Segre;actuacions per a l’eliminació de macròfits del tram urbà del riu Segre;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;Tot Servei La Noguera S.L. ;30/6/2022; 14.989,70 € ; 3.147,84 € ; 18.137,54 € 
SER_MEND_2022_0040;SERVEI;MENOR DIRECTE;SERVEI DE ACTUACIONS PER A L’ELIMINACIÓ DE VISÓ AMERICÀ ALS AIGUAMOLLS DE RUFEA;SERVEI DE ACTUACIONS PER A L’ELIMINACIÓ DE VISÓ AMERICÀ ALS AIGUAMOLLS DE RUFEA;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;MEDI AMBIENT;ASSOCIACIÓ D'AMICS DEL CRFS DE VALLCALENT-TRENCA;20/7/2022; 6.000,00 € ; 1.260,00 € ; 7.260,00 € 
SER_MEND_2022_0041;SERVEI;MENOR DIRECTE;Servei del Manteniment, conservació i neteja de la jardineria urbana de la ciutat de Lleida. Sector 4;Servei del Manteniment, conservació i neteja de la jardineria urbana de la ciutat de Lleida. Sector 4;CULTURA, CIUTAT I TRANSICIÓ ECOLÒGICA;PARCS I JARDINS;FUNDACIO PRIVADA ILERSIS ;13/9/2022; 5.438,66 € ; 1.795,31 € ; 7.236,97 € 
SER_MEND_2022_0042;SERVEI;MENOR DIRECTE;RETRANSMISSIÓ EN STREAMING DELS PARTITS DEL CAMPIONAT D’ESPANYA DE CLUBS DE BÀSQUET CATEGORIA CADET FEMENÍ;RETRANSMISSIÓ EN STREAMING DELS PARTITS DEL CAMPIONAT D’ESPANYA DE CLUBS DE BÀSQUET CATEGORIA CADET FEMENÍ;JOVENTUT, FESTES, TRADICIONS I ESPORTS;ESPORTS;REPLAY IMATGE I TELEVISIO, SL;4/8/2022; 5.700,00 € ; 1.197,00 € ; 6.897,00 € 
SER_MEND_2022_0043;SERVEI;MENOR DIRECTE;aprovació despesa allotjament especialitzat urgències dones;aprovació despesa allotjament especialitzat urgències dones;PERSONES, COMUNITAT I AGENDA 2030;BENESTAR SOCIAL;ASSISTENCIA I GESTIÓ INTERGRAL FP;26/9/2022; 13.606,12 € ; -   € ; 13.606,12 € 
SER_MEND_2022_0044;SERVEI;MENOR DIRECTE;Tallers de suport i acompanyament educatiu (tsae) de teatre i artístic - projecte “ESTIU DE JOC” 2022 i del pla educatiu d’entorn. ;Tallers de suport i acompanyament educatiu (tsae) de teatre i artístic - projecte “ESTIU DE JOC” 2022 i del pla educatiu d’entorn. ;EDUCACIÓ, COOPERACIÓ, DRETS CIVILS I FEMINISMES;SECCIÓ SOCIOEDUCATIVA;FABRA FORMACIO SCP;1/7/2022; 13.940,47 € ; 171,33 € ; 14.111,80 € 
SER_MEND_2022_0045;SERVEI;MENOR DIRECTE;servei d’enregistrament en streaming a www.teleponent.cat per a l’Ajuntament de Lleida a Mediaponent SL;servei d’enregistrament en streaming a www.teleponent.cat per a l’Ajuntament de Lleida a Mediaponent SL;ALCALDIA;COMUNICACIÓ;Mediaponent SL;13/7/2022; 4.000,00 € ; 840,00 € ; 4.840,00 € 
